﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;316466246;429729142;419096316
16;43;01;05;02;;P;Del Gobierno Central                                                            ;316466246;429729142;419096316
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60578402;67775902;67591508
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67358948;104228298;93941625
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437327;952500;790741
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;317424;317424
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;86148317;108989130;108989130
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;58664343;73514906;73514906
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;43278909;73950982;73950982
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;254856;254856;41575
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2635562;2635562;2265728
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4123621;4123620;17166586
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3723976;3723976;15844135
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32725;32725;79659
16;43;01;08;99;;P;Otros                                                                           ;366920;366919;1242792
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;20595744
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;2200991
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;18394753
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11237856;6499292
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;11237856;6499292
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11231256;6492692
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6600;6600
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2220393;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;177806203;237951486;237947557
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116543192;155247210;150108723
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;120369;4153417;3716714
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;120369;120369;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;120369;120369;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4033048;3716714
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4033048;3716714
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29381384;35889085;35713366
16;43;01;24;01;;P;Al Sector Privado                                                               ;28315;28316;21367
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21367;21368;21367
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6948;6948;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;29353069;35860769;35691999
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29353069;35829792;35661022
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;30977
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;0;262216;262216
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;0;262216;262216
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;77192;77192
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;77192;77192
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160579;5108980;4972474
16;43;01;29;03;;P;Vehículos                                                                       ;0;767889;766234
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;94684;88449
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;160579;4246407;4117791
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7055146;5957298
16;43;01;31;02;;P;Proyectos                                                                       ;0;7055146;5957298
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;2764659;1248481
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2764659;1248481
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2764659;1248481
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2223481;2162935
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;2223481;2162935
;;;;;;;RESULTADO;;;23498285
