﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6362;6362;123776
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5228;5228;120683
25;03;01;08;99;;P;Otros                                                                           ;1134;1134;3093
25;03;01;09;;;P;APORTE FISCAL                                                                   ;9939325;9760444;8676752
25;03;01;09;01;;P;Libre                                                                           ;9939325;9760444;8676752
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;180003;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7110121;7062862;6773259
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1938403;1809009;1235551
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;21317;58482
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;21317;58482
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;566296;586296;354052
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;566296;586296;354052
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;566296;586296;354052
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330867;287322;251354
25;03;01;29;03;;P;Vehículos                                                                       ;20079;0;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;6935;20534;6444
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;44292;7227;6469
25;03;01;29;06;;P;Equipos Informáticos                                                            ;87635;87635;87553
25;03;01;29;07;;P;Programas Informáticos                                                          ;171926;171926;150888
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;180003;180003
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;180003;180003
;;;;;;;RESULTADO;;;-52173
