﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;04;08;P;OTROS INGRESOS CORRIENTES;41820;54909;133631
24;04;09;P;APORTE FISCAL;14012665;13970834;8097082
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28749;406133
24;04;15;P;SALDO INICIAL DE CAJA;0;608393;0
24;04;21;P;GASTOS EN PERSONAL;11883156;11774417;7109974
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2046584;2046584;967041
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58692;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124745;180745;20617
24;04;34;P;SERVICIO DE LA DEUDA;0;602447;602447
;;;;RESULTADO;;;-63233
