﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7201277;621281
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;11595
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;13844
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;44308603;5703600
05;61;21;P;GASTOS EN PERSONAL;3391960;3391960;432353
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;437209;34956
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;3393720;89999
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;25579;1728
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;24218525;973762
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;20122280;410093
05;61;34;P;SERVICIO DE LA DEUDA;0;0;1100556
;;;;RESULTADO;;;3306873
