﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26006838;27086838;12403307
07;19;01;05;02;;P;Del Gobierno Central                                                            ;26006838;27086838;12403307
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;3657326;3657326;1200000
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;4511986;5591986;300000
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;17837526;17837526;10903307
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4711002;4702707;1934113
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;48137
07;19;01;08;99;;P;Otros                                                                           ;4711002;4702707;1885976
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;128704;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;1853168;1844873;852475
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;631413;631413;229701
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;13659
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;13659
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28233239;29313239;5296179
07;19;01;24;01;;P;Al Sector Privado                                                               ;28233239;29313239;5296179
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;11399596;11399596;1862799
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5191606;6271606;182609
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6358524;6358524;1453687
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5283513;5283513;1797084
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;128704;120875
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;128704;120875
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;7824531
