﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;01;P;IMPUESTOS;38394547396;38394547396;3644300933
50;01;05;P;TRANSFERENCIAS CORRIENTES;51336050;461790965;14126585
50;01;06;P;RENTAS DE LA PROPIEDAD;276761465;276761465;518811
50;01;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;616424
50;01;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;120377370
50;01;09;P;APORTE FISCAL;451824336;451824336;7843703
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;24934
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;3896894118;1877346421
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;1514
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;87457108;159744
50;01;14;P;ENDEUDAMIENTO;15320000000;15320000000;0
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;9405
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;25234062
50;01;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5698493896;214191540
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;7948038
50;01;27;P;APORTE FISCAL LIBRE;40150328428;40400328428;3556590308
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;11616825
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;2200796541;1317279147
50;01;32;P;PRÉSTAMOS;10;10;8365938
50;01;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;4825857502;405680030
50;01;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;521967691
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-403566545
