﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;09;01;05;;;TRANSFERENCIAS CORRIENTES;11;0
21;09;01;05;01;;Del Sector Privado;11;0
21;09;01;05;01;001;Aplicación Ley N° 19.885;11;0
21;09;01;08;;;OTROS INGRESOS CORRIENTES;175659;0
21;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;175659;0
21;09;01;09;;;APORTE FISCAL;22200956;0
21;09;01;09;01;;Libre;22200956;0
21;09;01;15;;;SALDO INICIAL DE CAJA;1000;0
21;09;01;21;;;GASTOS EN PERSONAL;9171451;0
21;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;4884078;0
21;09;01;24;;;TRANSFERENCIAS CORRIENTES;7399252;0
21;09;01;24;01;;Al Sector Privado;5164379;0
21;09;01;24;01;029;Fondo de Iniciativas para la Superación de la Pobreza;5155914;0
21;09;01;24;01;030;Aplicación Ley N° 19.885;11;0
21;09;01;24;01;032;Concurso Políticas Públicas PUC;8454;0
21;09;01;24;03;;A Otras Entidades Públicas;2186123;0
21;09;01;24;03;330;Encuesta Casen;2186123;0
21;09;01;24;07;;A Organismos Internacionales;48750;0
21;09;01;24;07;001;Instituto Latinoamericano de Planificación Económica y Social;48750;0
21;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;921845;0
21;09;01;29;04;;Mobiliario y Otros;5130;0
21;09;01;29;06;;Equipos Informáticos;220590;0
21;09;01;29;07;;Programas Informáticos;696125;0
21;09;01;34;;;SERVICIO DE LA DEUDA;1000;0
21;09;01;34;07;;Deuda Flotante;1000;0
