﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;4006
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;166
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;08;99;;P;Otros                                                                           ;0;0;340
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2878431;1046378
03;04;01;09;01;;P;Libre                                                                           ;3800500;2878431;1046378
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1091380;646627
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;260161
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;1343991;347563
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;1343991;347563
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;465195;172700
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;586610;32555
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;2467
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;252567;139841
;;;;;;;RESULTADO;;;-203967
