﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;48208
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;47712
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;82091879;12890000
02;02;01;09;01;;P;Libre                                                                           ;82091879;82091879;12890000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;41677506;5379725
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;913044
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;30712239;4362880
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;30615786;4362880
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;2102795
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;297990
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;1403601
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;417828
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;6796
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;133870
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;177356
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;587
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;168
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;18727
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;157874
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;571988
;;;;;;;RESULTADO;;;1739745
