﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;02;05;P;TRANSFERENCIAS CORRIENTES;0;81475;77217
19;02;08;P;OTROS INGRESOS CORRIENTES;113424;113424;244243
19;02;09;P;APORTE FISCAL;12788517;12491285;12491285
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4546944;4546944;4546944
19;02;15;P;SALDO INICIAL DE CAJA;1000;12346698;0
19;02;21;P;GASTOS EN PERSONAL;8046274;8231118;8072485
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1070912;1379912;1379695
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;342123;342123
19;02;24;P;TRANSFERENCIAS CORRIENTES;574936;333403;284692
19;02;25;P;INTEGROS AL FISCO;10;54247;54237
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;234031;209597;208559
19;02;32;P;PRÉSTAMOS;0;11516167;11516166
19;02;33;P;TRANSFERENCIAS DE CAPITAL;7521722;7507060;5811990
19;02;34;P;SERVICIO DE LA DEUDA;1000;5199;3486
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-10313744
