﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;114855000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;114855000;0
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;54567500;0
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;54567500;0
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;57427500;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;57427500;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;0
