﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;06;P;RENTAS DE LA PROPIEDAD;22166;22166;0
10;02;07;P;INGRESOS DE OPERACIÓN;181096662;181096662;33296161
10;02;08;P;OTROS INGRESOS CORRIENTES;83168;83168;159837
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;24179608
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;64829499;64829499;10891588
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;105076199;105076199;20688813
10;02;25;P;INTEGROS AL FISCO;8811007;8811007;1968484
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1740311;1740311;0
10;02;31;P;INICIATIVAS DE INVERSIÓN;744990;744990;0
10;02;34;P;SERVICIO DE LA DEUDA;10;10;32576661
;;;;RESULTADO;;;-8489940
