﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;01;02;09;;;P;APORTE FISCAL                                                                   ;50834708;50730026;12041633
29;01;02;09;01;;P;Libre                                                                           ;50834708;50730026;12041633
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2661037;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3889773;3889773;623569
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298308;298308;4949
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46646627;46646627;20665034
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;46103966;46103966;20422473
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;8345381;8345381;4024764
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13897284;13897284;7895459
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;6182993;6182993;2624247
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;12343443;12343443;3126807
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;5334865;5334865;2751196
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;542661;542661;242561
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;542661;542661;242561
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2556355;2565475
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;2556355;2565475
;;;;;;;RESULTADO;;;-11817394
