﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8048797;8048797;7785961
27;02;02;09;01;;P;Libre                                                                           ;8048797;8048797;7785961
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;235142;235142;57362
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;290769;290769;44399
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7522886;7522886;7140135
27;02;02;24;01;;P;Al Sector Privado                                                               ;3689285;3689285;3382827
27;02;02;24;01;005;P;Programa "4 a 7"                                                                                                                                                                                                                                          ;3419745;3419745;3382827
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;269540;269540;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3833601;3833601;3757308
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3833601;3833601;3757308
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;544065
