﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;61504
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;57931
03;03;01;06;03;;P;Intereses                                                                       ;0;0;3573
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;2091
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;2091
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;715903
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;181543
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;534360
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;144003608;29828609
03;03;01;09;01;;P;Libre                                                                           ;144003608;144003608;29828609
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1370853
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1079729
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;17026
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3281445;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17380068;7272749
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;23699942
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;1920927
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;1920927
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3177168
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;27173
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;27173
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;141886
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;15600
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;9964
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;16041
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;100281
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;7373397
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;7321015
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;2758
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;2758
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-14891304
