﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;4209
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;05;01;08;99;;P;Otros                                                                           ;10;10;4209
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8125314;8125314;1115525
21;05;01;09;01;;P;Libre                                                                           ;8125314;8125314;1115525
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5253552;5253552;368435
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2871762;2871762;747090
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;5253552;5253552;304040
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1002436;1002436;30302
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1851913;1851913;0
21;05;01;24;01;;P;Al Sector Privado                                                               ;1851913;1851913;0
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;565065;565065;0
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1045320;1045320;0
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241528;241528;0
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17433;17433;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;17433;17433;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;281599
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;281599
;;;;;;;RESULTADO;;;503793
