﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120000000;0
16;02;50;13;02;;P;Del Gobierno Central                                                            ;0;120000000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;120000000;1746857
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;57011885;1733795
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;57011885;1733795
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;60000000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;60000000;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2988115;13062
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2988115;13062
;;;;;;;RESULTADO;;;-1746857
