﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;7884
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;331174;158185
08;02;09;P;APORTE FISCAL;19796148;19971628;11958198
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;309493
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;16243952;16158424;10294016
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3348984;1140834
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;319751;209944
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;0
08;02;25;P;INTEGROS AL FISCO;262233;262233;136575
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;28006;506
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1044221
;;;;RESULTADO;;;-392336
