﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;149794
12;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;149794
12;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;149794
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5184;5184;4365
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;17773
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39662;39662;371644
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26090;26090;319473
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7830;7830;1483
12;04;01;08;99;;P;Otros                                                                           ;5742;5742;50688
12;04;01;09;;;P;APORTE FISCAL                                                                   ;23000938;23505819;13003391
12;04;01;09;01;;P;Libre                                                                           ;23000938;23505819;13003391
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;04;01;10;03;;P;Vehículos                                                                       ;4698;4698;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;49068;49068;379818
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;49068;49068;379818
12;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8638619;0;0
12;04;01;13;02;;P;Del Gobierno Central                                                            ;8638619;0;0
12;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;8638619;0;0
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;914241;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;14902858;14756858;10995276
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1196886;1196886;786035
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;127621
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;127621
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;144558;144558;144558
12;04;01;24;01;;P;Al Sector Privado                                                               ;144558;144558;144558
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;144558;144558;144558
12;04;01;25;;;P;INTEGROS AL FISCO                                                               ;26100;26100;0
12;04;01;25;99;;P;Otros Integros al Fisco                                                         ;26100;26100;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355457;1238481;208297
12;04;01;29;02;;P;Edificios                                                                       ;0;20000;0
12;04;01;29;03;;P;Vehículos                                                                       ;77778;382777;74256
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;558025;0
12;04;01;29;06;;P;Equipos Informáticos                                                            ;60792;60792;33939
12;04;01;29;07;;P;Programas Informáticos                                                          ;216887;216887;100102
12;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8638619;0;0
12;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;8638619;0;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6473691;6473691;2493826
12;04;01;31;01;;P;Estudios Básicos                                                                ;512161;208632;77213
12;04;01;31;02;;P;Proyectos                                                                       ;5961530;6265059;2416613
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;682098;682097
12;04;01;34;07;;P;Deuda Flotante                                                                  ;10;682098;682097
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1510925
