﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;154048610;154341989;46884613
16;35;06;P;RENTAS DE LA PROPIEDAD;15706;15706;722
16;35;07;P;INGRESOS DE OPERACIÓN;2208704;2208704;532831
16;35;08;P;OTROS INGRESOS CORRIENTES;1260683;1260683;729855
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;169927;169927;10794507
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6615536;1513808
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;92617819;92633386;26547494
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;27264861;27281020;10409716
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5172;5172;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;36452531;36714184;10253171
16;35;25;P;INTEGROS AL FISCO;1119238;1119238;408230
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;244009;935022;12042
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;5924523;1881162
16;35;34;P;SERVICIO DE LA DEUDA;10;10;4117389
;;;;RESULTADO;;;6827132
