﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49356895;56287351;33393970
16;50;01;05;02;;P;Del Gobierno Central                                                            ;49356895;56287351;33393970
16;50;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;125663;125663;0
16;50;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;25547439;25607722;13254414
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23586360;30454736;20139556
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;97433;99230;0
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28987;28987;13353
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1426516;1426516;812453
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1263082;1263082;1727338
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1194073;1194073;1726541
16;50;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3775;3775;0
16;50;01;08;99;;P;Otros                                                                           ;65234;65234;797
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;137053;137053;3491533
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;137053;137053;3491533
16;50;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9985;0
16;50;01;13;02;;P;Del Gobierno Central                                                            ;0;9985;0
16;50;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9985;0
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;995;113583;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;35896684;36189565;24273483
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16315844;16372374;14177616
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;524006;471047
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524006;471047
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;524006;471047
16;50;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;47150
16;50;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;47150
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9985;31716
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;6870
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;0;9985;15712
16;50;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9134
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6169627;6066054
16;50;01;34;07;;P;Deuda Flotante                                                                  ;0;6169627;6066054
16;50;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5628419
