﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;257173546;257203288;54663809
16;25;06;P;RENTAS DE LA PROPIEDAD;31676;31676;1091
16;25;07;P;INGRESOS DE OPERACIÓN;3151015;3151015;410822
16;25;08;P;OTROS INGRESOS CORRIENTES;2439957;2439957;725226
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;431106;431106;25424868
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23198873;0
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;129701799;129701799;25017059
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;65946458;65976200;18259156
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10419;10419;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;64938619;64938619;9334612
16;25;25;P;INTEGROS AL FISCO;2149924;2149924;43575
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480081;1529959;1618
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;22148995;0
16;25;34;P;SERVICIO DE LA DEUDA;10;10;10073774
;;;;RESULTADO;;;18496022
