﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;11;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;11;08;P;OTROS INGRESOS CORRIENTES;163806;212996;249374
16;11;09;P;APORTE FISCAL;14988737;15056294;10387586
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;46878
16;11;15;P;SALDO INICIAL DE CAJA;10;10;0
16;11;21;P;GASTOS EN PERSONAL;11828872;11702632;8045198
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2638728;2638728;1521594
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;242987;242985
16;11;25;P;INTEGROS AL FISCO;156976;156976;139189
16;11;34;P;SERVICIO DE LA DEUDA;527987;527987;783035
16;11;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-48163
