﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;6727763;3401104
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;17125
10;07;P;INGRESOS DE OPERACIÓN;149197490;149197490;77424327
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4692293;7341540
10;09;P;APORTE FISCAL;1037659663;1042241012;489189581
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;6569
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;610755;10265147
10;15;P;SALDO INICIAL DE CAJA;0;7217728;0
10;21;P;GASTOS EN PERSONAL;538934346;543089156;283990024
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;296188836;129091014
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;593777;4924121
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;295048997;140975341
10;25;P;INTEGROS AL FISCO;14021078;14021078;7346236
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;9325234;1218730
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;42952208;12536662
10;32;P;PRÉSTAMOS;1755648;1755648;-871240
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7826487
;;;RESULTADO;;;572573
