﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;203888945;22679958
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;17725
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;302196
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1639649;484060
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7605305
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;96578104;96578104;9907646
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;51559429;3501937
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;8405;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;59162326;3845262
16;37;25;P;INTEGROS AL FISCO;1186747;1186747;259340
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;394704;0
16;37;34;P;SERVICIO DE LA DEUDA;10;10;8768771
;;;;RESULTADO;;;4806288
