﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10165;10165;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10155;10155;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601;3601;308
18;23;01;07;01;;P;Venta de Bienes                                                                 ;3591;3591;308
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78956;78956;122186
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;79672
18;23;01;08;99;;P;Otros                                                                           ;42169;42169;42514
18;23;01;09;;;P;APORTE FISCAL                                                                   ;48449288;62800268;46993667
18;23;01;09;01;;P;Libre                                                                           ;48449288;62800268;46993667
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2900407;3612621;5014787
18;23;01;12;02;;P;Hipotecarios                                                                    ;2900407;3612621;5014787
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5179797;8449797;5022250
18;23;01;13;02;;P;Del Gobierno Central                                                            ;5130002;8400002;5000002
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;5130002;8400002;5000002
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;49795;49795;22248
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;41040;41040;22248
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8755;8755;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2849051;3058390;2678298
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;501949;532560;445601
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7119265
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13684;13684;4359
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;4177;4177;1134
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;9507;9507;3225
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17341145;19659750;7230663
18;23;01;31;02;;P;Proyectos                                                                       ;17341145;19659750;7230663
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;17442000;26495136;20751605
18;23;01;32;02;;P;Hipotecarios                                                                    ;17442000;26495136;20751605
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;17442000;26495136;20751605
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18496244;25217747;22728838
18;23;01;33;01;;P;Al Sector Privado                                                               ;18496244;25057747;22608838
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;1001;998
18;23;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;8550;8550
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1024334;1018421;1229707
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7354;7354;6577
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3894643;3994418;4688471
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;10617522;15661365;10849599
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;163712;145919;103388
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;694299;150412;142508
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;357144;229094;194693
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1737236;3841213;5384347
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;160000;120000
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;160000;120000
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;-3805431
