﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;02;01;08;;;OTROS INGRESOS CORRIENTES;27695;0
09;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;5671;0
09;02;01;08;99;;Otros;22024;0
09;02;01;09;;;APORTE FISCAL;32061277;0
09;02;01;09;01;;Libre;32061277;0
09;02;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;02;01;21;;;GASTOS EN PERSONAL;25300527;0
09;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;6161720;0
09;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;625725;0
09;02;01;29;04;;Mobiliario y Otros;9270;0
09;02;01;29;05;;Máquinas y Equipos;9270;0
09;02;01;29;06;;Equipos Informáticos;9270;0
09;02;01;29;07;;Programas Informáticos;597915;0
09;02;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;02;01;34;07;;Deuda Flotante;1000;0
09;02;01;35;;;SALDO FINAL DE CAJA;1000;0
