﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;02;06;P;RENTAS DE LA PROPIEDAD;18493;18493;11788
10;02;07;P;INGRESOS DE OPERACIÓN;145530252;145053798;126470205
10;02;08;P;OTROS INGRESOS CORRIENTES;1613674;1613674;3055621
10;02;09;P;APORTE FISCAL;0;4154810;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;441155;5912289
10;02;15;P;SALDO INICIAL DE CAJA;0;3334589;0
10;02;21;P;GASTOS EN PERSONAL;50221952;54243455;45924915
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;81065109;79035521;66501067
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;3610902
10;02;25;P;INTEGROS AL FISCO;14019349;13992020;12002061
10;02;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;798948;675101;207404
10;02;31;P;INICIATIVAS DE INVERSIÓN;1057061;2858760;1905070
10;02;34;P;SERVICIO DE LA DEUDA;0;3775744;3774402
;;;;RESULTADO;;;1488637
