﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;2738534
23;09;P;APORTE FISCAL;207649298;237181059;184933274
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16162
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;90102
23;15;P;SALDO INICIAL DE CAJA;10;3473250;0
23;21;P;GASTOS EN PERSONAL;163773395;185076833;154130726
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;45763102;27121633
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;897765
23;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;474013
23;25;P;INTEGROS AL FISCO;522;217003;217040
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;5397080;798074
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;4709858;1548301
23;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;RESULTADO;;;1929764
