﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;355240212;352043916
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;247
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;3160493
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;9156127
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22505
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5596319
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55931736;45422029
16;36;15;P;SALDO INICIAL DE CAJA;23719;7696393;0
16;36;21;P;GASTOS EN PERSONAL;127025345;149119322;148947319
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;110624479;110576523
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;4050895;3681027
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;90171349;88780538
16;36;25;P;INTEGROS AL FISCO;3166;3166;41093
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;84332
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;11623972;9377095
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;43783717;42941145
16;36;32;P;PRÉSTAMOS;0;600542;0
16;36;34;P;SERVICIO DE LA DEUDA;0;16879172;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-5883706
