﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;21
11;01;09;D;APORTE FISCAL;18494;18494;2057
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;404
11;01;15;D;SALDO INICIAL DE CAJA;10;10;0
11;01;21;D;GASTOS EN PERSONAL;12864;12864;1158
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5324;5324;2295
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;32;D;PRÉSTAMOS;1000;1000;16
11;01;34;D;SERVICIO DE LA DEUDA;10;10;137
;;;;RESULTADO;;;-1430
