﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1139034;1305339;364350
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;899575;899575;0
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21759;21759;0
18;01;01;08;99;;P;Otros                                                                           ;217700;384005;364350
18;01;01;09;;;P;APORTE FISCAL                                                                   ;209668575;211978419;21051695
18;01;01;09;01;;P;Libre                                                                           ;209668575;211978419;21051695
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;582500;0
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;582500;0
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1232828;2110701;0
18;01;01;13;01;;P;Del Sector Privado                                                              ;0;877873;0
18;01;01;13;01;004;P;Donación Minera Doña Inés de Collahuasi                                                                                                                                                                                                                   ;0;877873;0
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1232828;1232828;0
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1232828;1232828;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55250249;56914154;3936572
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12270056;10763128;135145
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;690713;0
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;690703;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674841;1033841;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;674841;1033841;0
18;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;0;61000;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;412000;580000;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;29821;29821;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;140544;140544;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;92476;92476;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;0;90000;0
18;01;01;24;01;506;P;Convenio para Acompañamiento Socio Territorial                                                                                                                                                                                                            ;0;40000;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7732;7732;0
18;01;01;25;01;;P;Impuestos                                                                       ;7732;7732;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4326785;2717379;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4326785;2717379;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4195666;4195666;48408
18;01;01;29;03;;P;Vehículos                                                                       ;303129;303129;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;82866;82866;0
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;52115;52115;1248
18;01;01;29;06;;P;Equipos Informáticos                                                            ;570986;570986;0
18;01;01;29;07;;P;Programas Informáticos                                                          ;3186570;3186570;47160
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32553310;32480706;0
18;01;01;31;01;;P;Estudios Básicos                                                                ;0;15000;0
18;01;01;31;02;;P;Proyectos                                                                       ;32553310;32465706;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;102840848;107252700;12574499
18;01;01;33;01;;P;Al Sector Privado                                                               ;102348848;106760700;12574499
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1232828;1232828;0
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1037793;1037793;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;54145;54145;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;80355;80355;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;180599;180599;133
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;978145;978145;229878
18;01;01;33;01;126;P;Subsidio Implicito                                                                                                                                                                                                                                        ;2026;2026;0
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8017999;10622999;665
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;72637999;72444851;10808423
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;18126959;20126959;1535400
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;435783;435783;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;435783;435783;0
18;01;01;33;07;;P;A Organismos Internacionales                                                    ;56217;56217;0
18;01;01;33;07;001;P;Convenio Cities Alliance                                                                                                                                                                                                                                  ;56217;56217;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;40950;40950;13098
18;01;01;34;07;;P;Deuda Flotante                                                                  ;40950;40950;13098
;;;;;;;RESULTADO;;;4708323
