﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;13326;17324
18;28;07;P;INGRESOS DE OPERACIÓN;20;156484;141199
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;1238834;2084459
18;28;09;P;APORTE FISCAL;354609362;249306961;244919170
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;17500;25387
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;60597808;62088173
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;1116697;1380353
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13886029;13882482
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;899874;868292
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;196218;196218
18;28;25;P;INTEGROS AL FISCO;0;356744;356744
18;28;26;P;OTROS GASTOS CORRIENTES;10;806112;753649
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;812303;810675
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;37450527;34849944
18;28;32;P;PRÉSTAMOS;123728598;16409598;14594556
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;241607619;240115381
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;45586
;;;;RESULTADO;;;4182538
