﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;08;P;OTROS INGRESOS CORRIENTES;38306;392485;621166
22;01;09;P;APORTE FISCAL;20451163;27893919;25740864
22;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8584;17727
22;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;3030;306935
22;01;15;P;SALDO INICIAL DE CAJA;40;3680747;0
22;01;21;P;GASTOS EN PERSONAL;13624755;15793335;15204010
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4360281;6713016;6556439
22;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125671;124743
22;01;24;P;TRANSFERENCIAS CORRIENTES;2132792;4313996;3712967
22;01;25;P;INTEGROS AL FISCO;38266;2888893;2871310
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333405;607217;514865
22;01;33;P;TRANSFERENCIAS DE CAPITAL;10;10;0
22;01;34;P;SERVICIO DE LA DEUDA;40;1536627;1536624
;;;;RESULTADO;;;-3834266
