﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;306723268;320734557;207187682
16;29;01;05;02;;P;Del Gobierno Central                                                            ;306723268;320734557;207187682
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;122464009;122552295;78682550
16;29;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;96034856;97566219;59826101
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87923998;100253362;68603866
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;300405;272612;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90069;75165
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37699;37699;49947
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8389023;8389023;6890023
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2173716;2173716;4630500
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1940740;1940740;4437860
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;46793;46793;66551
16;29;01;08;99;;P;Otros                                                                           ;186183;186183;126089
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1605797;1605797;7578150
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1605797;1605797;7578150
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;86610684;52939138
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;86610684;52939138
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;86572784;52939138
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;37500;0
16;29;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;400;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26843;1104117;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;141354533;142874623;90711589
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64202444;64835303;58416236
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3964049;926951
16;29;01;23;01;;P;Prestaciones Previsionales                                                      ;0;493169;0
16;29;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;0;493169;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3470880;926951
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3470880;926951
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113372341;113534264;74439606
16;29;01;24;01;;P;Al Sector Privado                                                               ;9029;9029;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;113363312;113525235;74439606
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;113363312;113451598;74365969
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;73637;73637
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;769754
16;29;01;26;01;;P;Devoluciones                                                                    ;0;0;756476
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;13278
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;759887;0
16;29;01;29;03;;P;Vehículos                                                                       ;0;140000;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;0;619887;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;85850797;52808223
16;29;01;31;02;;P;Proyectos                                                                       ;0;85850797;52808223
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8809642;8757772
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;8809642;8757772
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;-7554691
