﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;654089686;655675861;194916345
16;47;01;05;02;;P;Del Gobierno Central                                                            ;654089686;655675861;194916345
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;192696168;194176249;44234520
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;81545378;81545378;45154470
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;401570;401570;0
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;106094;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;196174600;196174600;48810400
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;105834527;105834527;34166332
16;47;01;05;02;016;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;77437433;77437433;20802493
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1748130
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79111;79111;70997
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4367821;4367821;1490935
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8873613;8873613;2687626
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6729901;6729901;1999513
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;105257;105257;85560
16;47;01;08;99;;P;Otros                                                                           ;2038455;2038455;602553
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185825;185825;53676895
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;185825;185825;53676895
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38007379;189720
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;38007379;189720
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38007379;189720
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;291459699;291471586;86185820
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194533817;194664419;56800192
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;26005;26005;0
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;25995;25995;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;25995;25995;0
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;173651554;175095240;44370831
16;47;01;24;01;;P;Al Sector Privado                                                               ;151140;151140;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;135370;135370;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;15770;15770;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;173500414;174944100;44370831
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;173500414;174944100;44370831
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;6729913;6729913;1666551
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;6729913;6729913;1666551
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1195068;2447948;141639
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;6878;140
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;1195068;2441070;141499
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36754499;341338
16;47;01;31;02;;P;Proyectos                                                                       ;0;36754499;341338
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;25417184
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;10;25417184
;;;;;;;RESULTADO;;;38108963
