﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64140424;35890318
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;63219397
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;2971180
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21273129;11012030
07;09;P;APORTE FISCAL;262443286;354269353;138337280
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;15799
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810534600;433332760
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;17766343
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;47308746;154694
07;15;P;SALDO INICIAL DE CAJA;0;2743170;0
07;21;P;GASTOS EN PERSONAL;161495339;161954237;62682903
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;44978543;11412981
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;460504;958692
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;432865393;101112895
07;25;P;INTEGROS AL FISCO;27143098;437726717;413184334
07;26;P;OTROS GASTOS CORRIENTES;30;30;435
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8506339;1034484
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;2344703;44628
07;32;P;PRÉSTAMOS;108447238;108447238;27608651
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;800582
07;34;P;SERVICIO DE LA DEUDA;6237582;7758897;11406824
;;;RESULTADO;;;65852849
