﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;2989
06;01;09;D;APORTE FISCAL;184377;179798;160904
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;47
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2627;2383;-359
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;01;15;D;SALDO INICIAL DE CAJA;0;162;0
06;01;21;D;GASTOS EN PERSONAL;88858;88482;54832
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;42388;38486;17233
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;155
06;01;24;D;TRANSFERENCIAS CORRIENTES;53734;53734;30245
06;01;26;D;OTROS GASTOS CORRIENTES;300;300;2
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2441;2058;703
06;01;31;D;INICIATIVAS DE INVERSIÓN;1857;1857;0
06;01;32;D;PRÉSTAMOS;250;250;0
;;;;RESULTADO;;;60411
