﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8398791;3993955
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;470128
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;47094679;28566388
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3614881;2557422
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;724391;367845
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;3409658;2301280
05;74;26;P;OTROS GASTOS CORRIENTES;0;5640;5640
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;2328573;328191
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;30534527;20660290
05;74;32;P;PRÉSTAMOS;0;541480;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;18152081;7842403
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-5114838
