﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150276915;150276915;20646988
16;38;01;05;02;;P;Del Gobierno Central                                                            ;150276915;150276915;20646988
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43504299;43504299;6443595
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35280531;35280531;8232625
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;179275;179275;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;71312800;71312800;5865872
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;104896
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19141;19141;689
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1758928;1758928;97423
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1811756;1811756;176391
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1170362;1170362;133480
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;26578;26578;1361
16;38;01;08;99;;P;Otros                                                                           ;614816;614816;41550
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;213382;213382;11227441
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;213382;213382;11227441
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;77311376;77311376;8632136
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34267379;34267379;4096307
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6301;6301;0
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6291;6291;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6291;6291;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41031344;41031344;4307479
16;38;01;24;01;;P;Al Sector Privado                                                               ;105050;105050;4541
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;96112;96112;4541
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8938;8938;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;40926294;40926294;4302938
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40926294;40926294;4302938
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1170374;1170374;4182
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1170374;1170374;4182
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293348;293348;1095
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;293348;293348;1095
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5346968
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5346968
;;;;;;;RESULTADO;;;9760765
