﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;43;05;P;TRANSFERENCIAS CORRIENTES;425748040;425748040;55588977
16;43;06;P;RENTAS DE LA PROPIEDAD;64651;64651;6780
16;43;07;P;INGRESOS DE OPERACIÓN;2990688;2990688;316027
16;43;08;P;OTROS INGRESOS CORRIENTES;5457604;5457604;779195
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;589773;589773;38391731
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;241667035;241667035;29031506
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;140641746;140641746;12550938
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;21255;21255;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;46543404;46543404;6445036
16;43;25;P;INTEGROS AL FISCO;5002982;5002982;99729
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;974334;974334;0
16;43;34;P;SERVICIO DE LA DEUDA;10;10;20211379
;;;;RESULTADO;;;26744122
