﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;06;P;RENTAS DE LA PROPIEDAD;5495;5495;19608
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;123868;125991;230893
18;32;09;P;APORTE FISCAL;52743373;66491190;35727574
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;13997569;14081392;16528535
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;230083;16178981;14811840
18;32;15;P;SALDO INICIAL DE CAJA;23000;469106;0
18;32;21;P;GASTOS EN PERSONAL;3180387;3192668;2835130
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;230993;323576;301903
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2123;2123
18;32;25;P;INTEGROS AL FISCO;0;25427;0
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8750;13550;13453
18;32;31;P;INICIATIVAS DE INVERSIÓN;9782662;10808517;9157163
18;32;32;P;PRÉSTAMOS;33175912;33175912;15980452
18;32;33;P;TRANSFERENCIAS DE CAPITAL;20744457;49810155;35957100
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;3071126
