﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;119482
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;1526496
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1605611;1814107
18;33;09;P;APORTE FISCAL;501409785;542152756;248153167
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;6713
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;44046386;16629280
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2903548
18;33;15;P;SALDO INICIAL DE CAJA;24000;54076;0
18;33;21;P;GASTOS EN PERSONAL;17877049;18977426;10461656
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2434307;1080244
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198281;133229
18;33;26;P;OTROS GASTOS CORRIENTES;10;1035927;295958
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;24064522;19572
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;58340687;25315392
18;33;32;P;PRÉSTAMOS;165368405;165368405;59125027
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;324402837;172609744
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;2111971
