﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
20;01;08;P;OTROS INGRESOS CORRIENTES;244238;244238;249910
20;01;09;P;APORTE FISCAL;19963947;19374516;16952200
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23598;23598;2898
20;01;15;P;SALDO INICIAL DE CAJA;2000;2000;0
20;01;21;P;GASTOS EN PERSONAL;9481313;9378472;8135054
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3908842;3449646;2438540
20;01;24;P;TRANSFERENCIAS CORRIENTES;6365273;6365273;4066815
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168143;140907;73339
20;01;34;P;SERVICIO DE LA DEUDA;308212;308054;265372
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;2225888
