﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;01;05;P;TRANSFERENCIAS CORRIENTES;8414528;8414528;8966650
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;10419;2074699;2249222
10;01;09;P;APORTE FISCAL;238850199;237879761;197141781
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;577621
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;12078929;13145944;11377468
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;81717621;95739623;95779038
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;95254;87531
10;01;24;P;TRANSFERENCIAS CORRIENTES;87101096;98526969;84390014
10;01;25;P;INTEGROS AL FISCO;10;263166;217696
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2610;180740;44421
10;01;31;P;INICIATIVAS DE INVERSIÓN;66374900;39585031;14802012
10;01;34;P;SERVICIO DE LA DEUDA;10;832281;832281
;;;;RESULTADO;;;1404813
