﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;286348
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17879927;15955031
11;07;P;INGRESOS DE OPERACIÓN;576098313;493059413;371812265
11;08;P;OTROS INGRESOS CORRIENTES;41796151;46730441;37734221
11;09;P;APORTE FISCAL;1207519535;1234482074;1229744928
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;13082282;149074631
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;41910415;52772187
11;15;P;SALDO INICIAL DE CAJA;5967038;443191732;0
11;21;P;GASTOS EN PERSONAL;1275946206;1274380476;1266080151
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;294390458;274616167
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;3612330;3165624
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;31141792;25842089
11;25;P;INTEGROS AL FISCO;13255723;432636415;432447197
11;26;P;OTROS GASTOS CORRIENTES;650747;602943;439581
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;15028448;14139221
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;74594641
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;7986918;7641242
11;32;P;PRÉSTAMOS;3192190;3196684;2197467
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;32501459;30207883
11;34;P;SERVICIO DE LA DEUDA;16613993;49182882;48327956
11;35;P;SALDO FINAL DE CAJA;0;2116862;0
;;;RESULTADO;;;-322311453
