﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;19660;0
11;18;01;05;02;;P;Del Gobierno Central                                                            ;0;19660;0
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;0;19660;0
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8233;8233;3010
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;8233;8233;3010
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4667607;4667607;952248
11;18;01;07;02;;P;Venta de Servicios                                                              ;4667607;4667607;952248
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;520
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;18;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
11;18;01;08;99;;P;Otros                                                                           ;3153;3153;520
11;18;01;09;;;P;APORTE FISCAL                                                                   ;2343744;2343744;259394
11;18;01;09;01;;P;Libre                                                                           ;2343744;2343744;259394
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;257914;602137
11;18;01;12;10;;P;Ingresos por Percibir                                                           ;10;257914;602137
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;33873;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1956897;1956897;306282
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526743;1546403;16825
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;33873;33863
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;33873;33863
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3340890;3340890;594894
11;18;01;24;01;;P;Al Sector Privado                                                               ;910688;910688;267350
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;910688;910688;267350
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2130309;2130309;319147
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;31320;31320;31320
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2098989;2098989;287827
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;32629;32629;0
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;32629;32629;0
11;18;01;24;07;;P;A Organismos Internacionales                                                    ;267264;267264;8397
11;18;01;24;07;001;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;250560;250560;0
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;5220;5220;3543
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;5220;5220;4854
11;18;01;24;07;004;P;Convención para Armas Biológicas                                                                                                                                                                                                                          ;6264;6264;0
11;18;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;18;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;198217;198217;0
11;18;01;29;06;;P;Equipos Informáticos                                                            ;140093;140093;0
11;18;01;29;07;;P;Programas Informáticos                                                          ;58124;58124;0
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;257914;257914
11;18;01;34;07;;P;Deuda Flotante                                                                  ;10;257914;257914
;;;;;;;RESULTADO;;;607531
