﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
12;04;06;P;RENTAS DE LA PROPIEDAD;5184;5184;427
12;04;08;P;OTROS INGRESOS CORRIENTES;39662;39662;73723
12;04;09;P;APORTE FISCAL;23000938;23000938;977201
12;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4698;4698;0
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;49068;49068;380008
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8638619;0;0
12;04;15;P;SALDO INICIAL DE CAJA;10;10;0
12;04;21;P;GASTOS EN PERSONAL;14902858;14902858;905821
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1196886;1196886;53459
12;04;24;P;TRANSFERENCIAS CORRIENTES;144558;144558;0
12;04;25;P;INTEGROS AL FISCO;26100;26100;0
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355457;355457;0
12;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8638619;0;0
12;04;31;P;INICIATIVAS DE INVERSIÓN;6473691;6473691;0
12;04;34;P;SERVICIO DE LA DEUDA;10;10;682097
12;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-210018
