﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;1357838
10;07;09;P;APORTE FISCAL;381760068;382390234;120862432
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;686
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;99724536;100252195;34530477
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;25873968;6044654
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;257550308;70469238
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;102933
10;07;34;P;SERVICIO DE LA DEUDA;20;20;16552056
;;;;RESULTADO;;;-5478402
