﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;20;05;P;TRANSFERENCIAS CORRIENTES;764535;764535;255000
11;20;07;P;INGRESOS DE OPERACIÓN;396848;396848;108246
11;20;08;P;OTROS INGRESOS CORRIENTES;76955;76955;16890
11;20;09;P;APORTE FISCAL;5243371;5243371;773217
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;250
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;13085;14263
11;20;21;P;GASTOS EN PERSONAL;2875854;2875854;441186
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2225016;2225016;308444
11;20;24;P;TRANSFERENCIAS CORRIENTES;2497;2497;0
11;20;25;P;INTEGROS AL FISCO;10821;10821;1912
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1380606;1380606;148704
;;;;RESULTADO;;;267620
