﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368100;368100;294761
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;368100;368100;294761
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;368100;368100;294761
09;13;01;09;;;P;APORTE FISCAL                                                                   ;98959;68360;21588
09;13;01;09;01;;P;Libre                                                                           ;98959;68360;21588
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;48677;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;359196;355185;181646
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104489;104489;17859
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;21588
09;13;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;21588
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3374;3374;0
09;13;01;29;07;;P;Programas Informáticos                                                          ;3374;3374;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;21589;21588
09;13;01;34;07;;P;Deuda Flotante                                                                  ;500;21589;21588
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;73668
