Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;7184834;7184834;0
11;06;RENTAS DE LA PROPIEDAD;6227370;0;6227370
11;07;INGRESOS DE OPERACION;277755740;0;277755740
11;08;OTROS INGRESOS CORRIENTES;6684875;0;6684875
11;09;APORTE FISCAL;881891770;0;881891770
11;10;VENTA DE ACTIVOS NO FINANCIEROS;8537292;0;8537292
11;11;VENTA DE ACTIVOS FINANCIEROS;-6822288;0;-6822288
11;12;RECUPERACION DE PRESTAMOS;20917164;0;20917164
11;15;SALDO INICIAL DE CAJA;1822453;0;1822453
11;21;GASTOS EN PERSONAL;853817942;0;853817942
11;22;BIENES Y SERVICIOS DE CONSUMO;253785162;0;253785162
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;756261;0;756261
11;24;TRANSFERENCIAS CORRIENTES;23504465;7184834;16319631
11;25;INTEGROS AL FISCO;1371052;0;1371052
11;26;OTROS GASTOS CORRIENTES;435115;0;435115
11;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;0;20110199
11;31;INICIATIVAS DE INVERSION;13392637;0;13392637
11;32;PRESTAMOS;3112813;0;3112813
11;33;TRANSFERENCIAS DE CAPITAL;23348050;0;23348050
11;34;SERVICIO DE LA DEUDA;10565514;0;10565514
