﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;94500;29500
05;64;01;05;02;;P;Del Gobierno Central                                                            ;0;94500;29500
05;64;01;05;02;005;P;Programa 05 de Subsecretaría de Desarrollo Regional                                                                                                                                                                                                       ;0;24500;29500
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;67000;0
05;64;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28114;28114;27147
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;29859;29849;90516
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29839;29839;48564
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;0;0
05;64;01;08;99;;P;Otros                                                                           ;10;10;41952
05;64;01;09;;;P;APORTE FISCAL                                                                   ;4800315;4946815;4366317
05;64;01;09;01;;P;Libre                                                                           ;4800315;4946815;4366317
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;45787
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;45787
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3456156;3602656;3039725
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;810474;904974;720056
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;484692;484692;437205
05;64;01;24;01;;P;Al Sector Privado                                                               ;484692;484692;437205
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;484692;484692;437205
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106956;106956;89430
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;12236;12236;7208
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;20913;20913;20819
05;64;01;29;06;;P;Equipos Informáticos                                                            ;21506;21506;19957
05;64;01;29;07;;P;Programas Informáticos                                                          ;52301;52301;41446
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;272851
