﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1615320
21;01;05;08;99;;P;Otros                                                                           ;0;0;1615320
21;01;05;09;;;P;APORTE FISCAL                                                                   ;239223487;238390410;198239026
21;01;05;09;01;;P;Libre                                                                           ;239223487;238390410;198239026
21;01;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4220
21;01;05;10;03;;P;Vehículos                                                                       ;0;0;4220
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;109873
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;109873
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;28052835;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239223487;238390410;194058499
21;01;05;24;01;;P;Al Sector Privado                                                               ;415286;415286;207643
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;415286;415286;207643
21;01;05;24;02;;P;Al Gobierno Central                                                             ;131985231;131985231;121217633
21;01;05;24;02;006;P;Habilidades para la Vida - JUNAEB                                                                                                                                                                                                                         ;997574;997574;498787
21;01;05;24;02;007;P;Programa de Salud Chile Solidario - Fondo Nacional de Salud                                                                                                                                                                                               ;4144024;4144024;0
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1828974;1828974;1828974
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;7835686;7835686;3917843
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;18979098;18979098;18979098
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2376467;2376467;1188234
21;01;05;24;02;016;P;Programa Salud Oral - JUNAEB                                                                                                                                                                                                                              ;385481;385481;192740
21;01;05;24;02;017;P;Proempleo - Subsecretaría del Trabajo                                                                                                                                                                                                                     ;4246897;4246897;4246887
21;01;05;24;02;018;P;Subvención Educacional Pro-Retención, Ley N° 19.873 - M. de Educación                                                                                                                                                                                     ;16519213;16519213;15693252
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;1070699;1070699;1070700
21;01;05;24;02;021;P;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE                                                                                                                                                                                                         ;73601118;73601118;73601118
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;106822970;105989893;72633223
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;47653504;47673054;44042935
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;11506868;11506868;1625812
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;248677;248677;124338
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;24843466;24004768;23843466
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;6556166;6556166;325500
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;4280401;4280401;69541
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;3325944;3325944;1252572
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1986547;1972618;798145
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5495155;5495155;54158
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;429485;429485;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;496757;496757;496756
21;01;05;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1320;1320
21;01;05;26;01;;P;Devoluciones                                                                    ;0;1320;1320
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;28051515;28020183
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;28051515;28020183
;;;;;;;RESULTADO;;;-22111563
