﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32168957;32168957;32168957
07;16;01;05;02;;P;Del Gobierno Central                                                            ;32168957;32168957;32168957
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32168957;32168957;32168957
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117832;365091;725974
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86681;86681;163487
07;16;01;08;99;;P;Otros                                                                           ;31151;278410;562487
07;16;01;09;;;P;APORTE FISCAL                                                                   ;21507081;30972918;30484472
07;16;01;09;01;;P;Libre                                                                           ;21507081;30972918;30484472
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;7300;7300
07;16;01;10;03;;P;Vehículos                                                                       ;0;7300;7300
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;758671;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9089533;9817949;9738464
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2286387;2283387;2283379
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;141347;726449;720216
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;141347;680900;674667
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;45549;45549
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41852013;50451468;50375757
07;16;01;24;01;;P;Al Sector Privado                                                               ;41852013;50451468;50375757
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14274106;13632487;13604089
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6117528;6117528;6100783
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7637929;6951614;6946393
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13822440;13672450;13672450
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10077389;10052042
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;247259;247259
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;247259;247259
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;72381;72382
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;72381;72382
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;424590;424590;424409
07;16;01;29;03;;P;Vehículos                                                                       ;90080;90080;90080
07;16;01;29;07;;P;Programas Informáticos                                                          ;334510;334510;334329
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;249454;246944
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;249454;246944
;;;;;;;RESULTADO;;;-722107
