﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7132;7132;2810
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1030;1030;450
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101352;101352;47424
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41200;41200;20471
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;24551
12;02;07;08;99;;P;Otros                                                                           ;39552;39552;2402
12;02;07;09;;;P;APORTE FISCAL                                                                   ;58953894;58953894;22689074
12;02;07;09;01;;P;Libre                                                                           ;58953894;58953894;22689074
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9785;9785;339
12;02;07;10;03;;P;Vehículos                                                                       ;6695;6695;0
12;02;07;10;04;;P;Mobiliario y Otros                                                              ;3090;3090;106
12;02;07;10;05;;P;Máquinas y Equipos                                                              ;0;0;75
12;02;07;10;06;;P;Equipos Informáticos                                                            ;0;0;158
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;84582
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;84582
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;5478445;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5512317;5512317;2161048
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;381827;381827;93589
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11897;11897;117641
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;11897;11897;4900
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;112741
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;97653;97653;25548
12;02;07;29;03;;P;Vehículos                                                                       ;16480;16480;15990
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;13617;13617;4601
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;36088;36088;859
12;02;07;29;06;;P;Equipos Informáticos                                                            ;11426;11426;4045
12;02;07;29;07;;P;Programas Informáticos                                                          ;20042;20042;53
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53068499;53068499;15294277
12;02;07;31;01;;P;Estudios Básicos                                                                ;0;289365;62
12;02;07;31;02;;P;Proyectos                                                                       ;53068499;52779134;15294215
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5469445;5469445
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;5469445;5469445
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-336869
