﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1268;883
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1268;883
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;385;0
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;39879;5908
11;09;01;09;01;;D;Libre                                                                           ;39879;39879;5908
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;24264;0
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;24264;0
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;42
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;42
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9531;1597
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;55873;876
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;1
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;53
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;53
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;572
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;572
;;;;;;;RESULTADO;;;3734
