﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2929956;2971463;3421334
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1265293;1270921;2066175
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;324560;324560;391320
14;01;01;08;99;;P;Otros                                                                           ;940733;946361;1674855
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8265561;8036102;1203519
14;01;01;09;01;;P;Libre                                                                           ;8265561;8036102;1203519
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;229459;3363041
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;229459;3363041
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4721892;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9531464;9548909;6106481
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2786625;2786625;1390930
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;28990;28978
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;28990;28978
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;327;4126946;51
14;01;01;25;01;;P;Impuestos                                                                       ;327;327;51
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4126619;0
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142383;159423;96094
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20503;20503;16951
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9988;9988;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;111892;128932;79143
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;578944;731623
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;578944;731623
;;;;;;;RESULTADO;;;1699912
