﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;316417698;311635344
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;89382
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;8365411
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;5038611
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3529603
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16296310;14523253
16;28;15;P;SALDO INICIAL DE CAJA;19578;1349807;0
16;28;21;P;GASTOS EN PERSONAL;109402331;125851973;125825248
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;87357905;87302724
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6250556;3555738
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;91537603;89329850
16;28;25;P;INTEGROS AL FISCO;0;0;17274
16;28;26;P;OTROS GASTOS CORRIENTES;0;307109;278370
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5849872;5367974
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;10131723;9800434
16;28;32;P;PRÉSTAMOS;0;93000;91651
16;28;34;P;SERVICIO DE LA DEUDA;0;14996208;15001852
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;6610561
