﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2617165;30253057
21;09;P;APORTE FISCAL;640629395;648648578;607096589
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;14433
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;487374
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;370000
21;15;P;SALDO INICIAL DE CAJA;3431712;76259459;0
21;21;P;GASTOS EN PERSONAL;72930551;76107678;66800065
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;17793399;13465252
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;767238;709517
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410430913;377080191
21;25;P;INTEGROS AL FISCO;0;1746778;1746778
21;26;P;OTROS GASTOS CORRIENTES;0;146;145
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;2769203
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;1113602
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;89654725
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;80319626
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;4552339
