﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;35;05;P;TRANSFERENCIAS CORRIENTES;73640176;89162733;76534014
16;35;07;P;INGRESOS DE OPERACIÓN;1841853;1841853;1498869
16;35;08;P;OTROS INGRESOS CORRIENTES;1190642;1190642;2118912
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;1468116
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38538807;25892925
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;41799182;45708357;43723985
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13672935;16554345;15444252
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1235622;1091988
16;35;24;P;TRANSFERENCIAS CORRIENTES;21238301;25217601;19017419
16;35;26;P;OTROS GASTOS CORRIENTES;0;0;18259
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111468;3068463;285876
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;35570448;17597486
16;35;34;P;SERVICIO DE LA DEUDA;0;3528414;3497923
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;6835648
