﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;100661728;37396037
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;1133
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;742244
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;1109593
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4403689
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5446601;119861
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;75915067;29077586
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26700625;10312629
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;201355;40127
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5446601;74814
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4607913
;;;;RESULTADO;;;-340512
