﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;02;08;D;OTROS INGRESOS CORRIENTES;932;932;72
06;02;09;D;APORTE FISCAL;21964;20774;18760
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;8358;9296;5440
06;02;21;D;GASTOS EN PERSONAL;16699;16621;9869
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;10920;10576;5265
06;02;24;D;TRANSFERENCIAS CORRIENTES;2625;2846;996
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413;362;318
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;297;298
;;;;RESULTADO;;;7226
