﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52404618;53535985;53430613
09;23;02;05;02;;P;Del Gobierno Central                                                            ;52404618;53535985;53430613
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48221320;49148763;49148762
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1687009;1816143;1729628
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2496249;2496249;2496248
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;74830;55975
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3246;1051457;1249461
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1625;1049836;1239711
09;23;02;08;99;;P;Otros                                                                           ;1621;1621;9750
09;23;02;09;;;P;APORTE FISCAL                                                                   ;0;636888;0
09;23;02;09;01;;P;Libre                                                                           ;0;636888;0
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1817662;2127605;1538653
09;23;02;13;02;;P;Del Gobierno Central                                                            ;1817662;2127605;1538653
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;278979;296707;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1538653;1538653;1538653
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;292245;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5985719;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;42522129;50412375;50160415
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5992940;3381450;3203458
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;654965;532333
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;654965;532333
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;0;2008552;79740
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;0;2008552;79740
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378426;670641;340869
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;114759;181759;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7620;229070;135794
09;23;02;29;06;;P;Equipos Informáticos                                                            ;244799;248564;202388
09;23;02;29;07;;P;Programas Informáticos                                                          ;11248;11248;2687
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198519;4216247;2389027
09;23;02;31;02;;P;Proyectos                                                                       ;4198519;4216247;2389027
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1993414;1992974
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;1993414;1992974
;;;;;;;RESULTADO;;;-2480089
